"Team","% att at rim","FG% at rim","Blk % at rim","FG% at rim unblocked","% att 2J","FG% 2J","Blk % 2J","FG% 2J unblocked","% att 3","FG% 3","Blk % 3","FG% 3 unblocked"
VA INTERMONT,45,61,15,71,16,17,17,20,38,54,0,54,
YOUNGSTOWN STATE,26,61,13,70,43,35,12,40,31,34,2,35,
LINCOLN (MO),45,65,12,74,26,60,0,60,29,53,0,53,
LAMAR,37,63,9,69,34,35,6,37,29,37,0,37,
NORTH CAROLINA STATE,33,61,11,69,34,35,8,38,32,30,1,31,
PURDUE,32,57,11,65,39,33,10,37,30,34,1,34,
STETSON,34,63,8,69,32,39,4,40,34,32,1,32,
UNC GREENSBORO,32,62,5,65,36,33,4,34,32,36,0,36,
TRINITY (IL),58,65,6,69,15,25,0,25,26,64,0,64,
PACIFIC,24,65,4,67,38,35,5,37,38,35,0,35,
MOUNT ST. MARY'S,53,63,4,66,24,35,4,36,23,36,3,37,
MINOT STATE,27,53,27,73,35,42,5,44,38,52,0,52,
HOLY CROSS,33,53,11,59,30,42,4,44,37,33,0,34,
CENTRAL MICHIGAN,38,65,7,70,26,37,4,38,36,39,1,39,
MIAMI (OH),32,66,6,70,30,35,8,39,39,37,0,37,
FLORIDA ATLANTIC,38,56,14,66,32,34,10,38,30,31,1,31,
NORTHERN IOWA,25,68,8,74,40,34,6,37,35,33,0,33,
MIDDLE TENNESSEE,34,58,11,66,35,29,9,32,31,30,2,31,
FAIRFIELD,36,55,13,63,39,32,7,35,24,31,3,32,
LEWIS CLARK STATE,49,76,3,78,21,50,7,54,30,55,0,55,
PENN STATE,32,60,12,68,30,36,6,38,38,34,2,35,
BUFFALO,36,59,14,68,32,31,9,35,32,33,1,34,
CITADEL,31,63,8,69,32,43,5,45,37,38,0,38,
BELMONT,30,60,9,67,33,34,6,36,37,33,0,33,
CHADRON STATE,48,81,3,83,28,39,11,44,25,19,0,19,
EAST TENNESSEE STATE,29,68,6,72,28,39,6,42,43,38,0,38,
ARK MONTICELLO,51,63,4,65,11,50,0,50,38,45,0,45,
CARROLL COLLEGE MONTANA,47,62,16,73,23,36,4,37,30,32,0,32,
LA SALLE,37,64,8,69,38,37,7,40,24,31,2,32,
MAINE,37,54,13,63,32,33,5,35,31,36,1,36,
MIAMI (FL),27,56,15,66,37,34,9,38,36,32,2,33,
DUKE,34,62,9,69,39,32,7,34,27,29,1,29,
NORTH DAKOTA STATE,27,53,13,61,40,34,11,38,33,30,2,31,
WINTHROP,27,63,6,67,39,34,5,36,35,30,1,31,
PITTSBURGH,30,56,13,64,35,34,11,38,35,30,2,31,
ST. EDWARDS,17,75,0,75,50,38,8,41,33,31,0,31,
VIRGINIA-WISE,48,57,7,61,22,43,0,43,30,32,0,32,
TENNESSEE STATE,34,65,13,75,29,35,10,39,36,34,1,34,
VIRGINIA MILITARY,36,61,11,68,33,34,7,37,31,38,1,38,
BOWLING GREEN,36,56,15,66,33,34,7,37,31,33,0,33,
UTSA,35,69,4,71,30,37,4,38,36,34,0,34,
NIAGARA,40,60,10,67,25,35,4,36,35,36,1,37,
NORTH CAROLINA CENTRAL,37,57,11,64,28,33,5,35,36,29,0,29,
SACRED HEART,44,56,11,63,25,34,3,35,32,37,1,37,
ALBERTUS MAGNUS,54,71,20,89,18,58,8,64,28,56,0,56,
NOTRE DAME,27,61,11,69,43,36,7,39,29,32,2,33,
SALISBURY,43,71,4,74,11,50,0,50,46,42,8,46,
SOUTH FLORIDA,35,59,10,66,32,37,8,40,34,30,1,31,
SPALDING,36,71,0,71,42,32,8,35,22,46,0,46,
ARCADIA UNIVERSITY,30,88,0,88,30,59,0,59,39,41,0,41,
BREWTON PARKER,33,75,12,86,29,50,7,54,38,56,6,59,
SEWANEE,49,83,0,83,13,17,0,17,38,28,0,28,
SUNY-OLD WESTBURY,52,74,9,81,14,33,0,33,34,59,0,59,
GEORGE MASON,27,62,8,67,37,34,8,37,35,34,0,34,
LOUISIANA-MONROE,33,71,3,73,31,34,2,35,36,36,1,36,
TULANE,33,68,6,72,32,37,4,38,35,34,1,34,
ILLINOIS-CHICAGO,35,57,10,63,30,36,3,37,35,35,1,35,
WARNER SOUTHERN,32,50,17,60,39,36,9,40,30,59,6,62,
BAYLOR,31,56,14,65,39,36,7,39,30,30,1,31,
NEBRASKA,25,71,6,75,44,35,9,39,31,34,1,34,
NOTRE DAME COLLEGE,49,64,7,69,9,20,0,20,42,50,0,50,
FRESNO PACIFIC,37,53,6,56,33,47,0,47,30,36,0,36,
GREEN BAY,34,55,14,64,29,36,10,40,36,33,1,34,
WESTMONT,45,52,10,58,18,17,25,22,37,42,0,42,
ROCKHURST,40,64,5,67,38,43,5,45,22,33,0,33,
LOUISIANA TECH,39,54,14,63,32,33,8,36,29,29,1,29,
AUBURN,31,61,13,70,31,35,9,39,38,34,0,34,
SAINT JOSEPH'S,36,59,14,68,32,31,13,35,32,32,1,33,
BENEDICTINE,44,70,5,74,29,55,0,55,27,34,0,34,
PORTLAND STATE,25,69,4,72,45,45,7,48,30,37,0,38,
UTEP,30,61,11,68,41,33,9,36,29,34,1,34,
IOWA,29,65,11,73,38,29,14,33,33,29,1,30,
CINCINNATI CHRISTIAN,34,67,2,68,27,38,6,40,38,43,0,43,
HAMPTON,33,60,7,65,35,31,12,35,32,29,1,29,
TEXAS A&M-CC,36,59,12,67,28,36,13,41,36,36,0,36,
MARIST,42,56,12,64,28,37,6,40,30,38,1,39,
BRADLEY,24,69,8,74,41,39,5,41,35,37,0,37,
BETHEL TENN,48,71,3,73,23,33,0,33,29,16,0,16,
YALE,34,65,9,72,33,31,8,34,33,37,0,37,
MANSFIELD,48,67,7,71,15,33,0,33,37,30,0,30,
ADAMS STATE,55,52,6,55,22,46,8,50,23,43,0,43,
TRUMAN STATE,30,81,0,81,34,22,0,22,36,37,0,37,
CHATTANOOGA,29,66,10,73,28,36,3,37,43,37,0,37,
KANSAS,27,52,23,67,37,30,12,35,36,30,1,31,
SANTA CLARA,40,53,14,62,31,36,8,39,30,35,1,36,
SOUTH DAKOTA STATE,31,62,5,66,34,37,4,38,35,36,0,36,
WRIGHT STATE,29,66,7,71,34,34,4,36,37,31,0,31,
MINNESOTA,28,60,12,68,37,31,16,36,35,34,2,34,
OAKLAND CITY,48,60,12,68,26,50,6,53,26,33,6,35,
ST. ANDREWS,49,74,6,78,29,35,0,35,23,19,0,19,
FLORIDA GULF COAST,32,57,12,64,31,38,7,42,37,30,1,30,
UNC-ASHEVILLE,41,56,12,63,28,37,8,41,31,33,4,35,
CAL POLY,32,67,4,69,33,37,6,39,34,36,1,36,
WESTERN OREGON,43,77,0,77,26,44,0,44,31,42,0,42,
TENNESSEE-MARTIN,35,64,7,69,30,38,7,41,35,35,1,35,
STANFORD,35,55,13,63,40,37,6,40,25,34,0,34,
LONG BEACH STATE,32,64,9,70,32,32,7,34,35,39,1,39,
NORTHERN ILLINOIS,31,64,7,69,26,32,6,33,43,35,1,35,
MISSOURI,28,62,10,69,37,31,7,33,35,33,1,33,
NEW MEXICO STATE,33,54,15,63,37,33,11,37,30,33,3,34,
N.J.I.T.,29,57,13,65,37,31,13,35,34,32,1,32,
MARYVILLE (MO),25,62,12,70,35,47,6,50,40,56,2,58,
COLUMBIA,38,57,8,62,34,36,6,38,29,37,1,38,
GEORGIA STATE,31,59,11,66,29,36,11,41,40,37,3,38,
OREGON STATE,38,55,14,64,31,38,7,40,32,35,0,35,
EASTERN WASHINGTON,40,55,16,65,32,35,9,39,29,37,0,37,
ARKANSAS-PINE BLUFF,26,65,8,71,32,40,8,44,42,32,2,32,
USC UPSTATE,35,59,13,68,29,37,7,40,36,34,0,34,
MT ST JOSEPH,46,62,0,62,25,62,0,62,29,7,0,7,
PERU STATE,47,57,7,61,27,35,12,40,27,47,0,47,
GONZAGA,21,61,10,68,40,32,6,34,39,33,1,33,
TUSKEGEE,36,62,4,65,37,40,8,43,27,28,0,28,
MCNEESE STATE,44,60,12,68,27,33,8,35,29,32,2,33,
TEMPLE,37,58,10,65,34,34,6,36,29,34,2,35,
VIRGINIA TECH,34,61,11,69,29,35,9,38,37,35,1,35,
WILLIAM JEWELL,41,58,12,67,19,36,0,36,41,62,0,62,
FAIRMONT STATE,25,69,8,75,23,42,0,42,52,41,0,41,
LA VERNE,49,67,7,72,24,23,12,26,27,37,0,37,
SETON HALL,28,61,9,66,40,33,5,34,32,35,1,35,
WASHINGTON,27,68,8,74,44,34,10,37,29,34,2,35,
TEXAS-PAN AMERICAN,35,63,6,67,37,33,4,34,29,35,0,35,
RADFORD,41,58,12,65,32,33,5,34,27,35,1,35,
CAMPBELL,35,67,10,74,34,36,7,39,32,33,1,34,
DARTMOUTH,36,63,8,69,30,33,5,34,34,36,1,36,
RIO GRANDE,33,43,19,53,43,44,4,46,24,27,0,27,
PRAIRIE VIEW A&M,33,60,10,67,31,28,8,30,36,33,1,34,
CENTENARY,51,79,7,85,38,29,5,30,11,50,0,50,
TOWSON,36,52,17,63,33,33,10,37,31,34,0,34,
NEBRASKA-OMAHA,35,67,6,71,31,39,6,42,34,39,1,39,
HIRAM,22,92,0,92,34,50,0,50,44,12,0,12,
ORAL ROBERTS,34,63,10,70,38,36,8,39,29,35,1,35,
WEST VIRGINIA,36,60,13,69,32,36,7,39,33,38,0,39,
MOUNT IDA COLLEGE,38,62,4,64,29,50,0,50,33,35,0,35,
CORBAN UNIVERSITY,18,85,0,85,41,59,3,61,41,41,0,41,
DAYTON,30,66,7,72,38,31,6,33,32,35,0,35,
MARSHALL,37,60,11,67,32,33,9,36,31,38,1,38,
NORTHEASTERN,42,63,8,68,25,39,4,41,33,32,1,33,
SIMPSON UNIVERSITY,44,62,21,78,13,40,0,40,44,41,0,41,
LYNDON STATE,52,71,14,83,24,44,6,47,24,50,0,50,
DREXEL,36,62,8,67,33,31,4,33,30,35,1,36,
PHILANDER SMITH,14,100,0,100,47,45,0,45,39,35,0,35,
ELON,34,57,10,63,36,34,6,36,30,35,0,35,
IDAHO,41,55,9,60,24,39,4,41,35,36,1,37,
BROWN,32,54,14,63,33,35,6,37,35,37,0,37,
MISSISSIPPI STATE,36,64,8,70,28,32,8,35,36,33,3,35,
BRYANT UNIVERSITY,33,64,4,66,29,36,2,37,38,35,0,35,
SEATTLE,35,53,11,60,29,35,3,37,36,33,1,33,
LOUISIANA-LAFAYETTE,32,69,6,74,36,28,11,31,31,35,1,35,
BUCKNELL,26,53,18,64,45,33,6,35,30,31,1,31,
COLGATE,32,58,12,66,34,37,5,39,34,35,1,36,
BLUEFIELD COLLEGE,57,65,5,68,20,27,0,27,23,41,0,41,
DOMINICAN CAL,47,63,9,69,29,39,9,43,24,44,0,44,
NEW JERSEY,41,54,0,54,12,14,0,14,47,26,0,26,
MONTANA-WESTERN,39,60,10,67,31,25,6,27,29,40,0,40,
IONA,42,59,9,64,24,32,4,34,35,38,1,38,
ARKANSAS STATE,38,57,12,64,30,31,5,33,31,33,0,33,
XAVIER,29,59,11,66,33,33,6,35,38,31,1,31,
PACIFIC UNION,52,59,8,64,19,29,4,30,29,35,0,35,
NORTHERN COLORADO,32,66,7,71,30,36,6,38,38,34,0,34,
GREENVILLE,47,84,3,87,21,36,0,36,32,38,0,38,
NORTHERN MICHIGAN,30,76,0,76,26,39,6,41,44,35,0,35,
VANGUARD,58,72,5,76,18,58,0,58,24,62,0,62,
KENNESAW STATE,42,68,5,71,26,39,3,40,32,37,1,37,
INDIANA-EAST,33,65,4,68,24,53,0,53,43,37,0,37,
GRAMBLING STATE,35,64,6,68,31,35,6,38,34,38,0,38,
LIU BROOKLYN,38,63,8,69,30,37,6,40,32,37,1,38,
DEPAUL,43,61,12,69,32,35,8,38,25,36,1,37,
SIENA,39,58,9,64,25,33,3,34,36,33,0,33,
CENTRAL BAPTIST COLL,34,75,7,81,31,46,8,50,35,34,0,34,
JACKSONVILLE,34,59,12,67,31,38,5,40,35,36,0,36,
LENOIR RHYNE,59,67,15,78,13,33,0,33,28,38,0,38,
HOWARD,40,61,9,68,25,34,9,37,35,37,0,37,
SOUTHEASTERN LOUISIANA,27,61,9,67,44,37,6,40,29,38,1,38,
HOPE INTERNATIONAL,43,76,0,76,32,41,9,45,25,35,0,35,
SOUTHERN MISS,19,65,9,71,34,39,10,43,46,33,1,33,
EVANSVILLE,32,67,9,73,36,34,8,37,32,36,0,36,
PACIFIC OREGON,15,86,0,86,59,56,0,56,26,42,8,45,
WILLIAM CAREY,32,61,11,69,35,51,8,55,33,35,2,36,
ST. FRANCIS (NY),42,60,6,64,27,37,3,38,31,36,1,37,
SOUTH CAROLINA,33,69,7,75,36,34,10,38,31,34,1,34,
SAN FRANCISCO,25,65,5,69,41,37,5,39,34,35,1,36,
BRESCIA,41,69,2,70,26,47,0,47,33,21,0,21,
SYRACUSE,28,57,20,72,31,30,15,35,40,28,2,29,
SLIPPERY ROCK,15,100,0,100,56,43,11,48,29,63,0,63,
TULSA,30,61,9,67,34,32,8,35,37,33,0,33,
ARKANSAS,33,62,13,71,34,32,13,37,33,36,2,37,
WESTERN CAROLINA,38,62,9,68,29,36,8,39,33,31,1,32,
AKRON,44,47,15,55,26,34,11,38,30,32,2,32,
IUPUI,38,63,7,68,31,43,4,45,31,38,1,38,
ALABAMA STATE,39,61,11,68,26,30,5,32,35,37,1,38,
TCU,36,63,8,68,35,34,7,37,29,33,1,34,
FLORIDA,28,61,10,68,38,29,8,31,34,31,1,31,
DANIEL WEBSTER,37,45,5,47,20,36,0,36,43,48,0,48,
ROOSEVELT,47,50,10,56,17,36,9,40,36,43,0,43,
PRESENTATION COLLEGE,26,86,0,86,23,50,0,50,51,41,0,41,
CINCINNATI,34,55,18,67,35,31,13,35,30,30,1,31,
JAMES MADISON,30,65,13,75,36,33,12,37,34,35,3,36,
ROSEMONT COLLEGE,54,54,8,58,15,55,0,55,31,36,0,36,
CENTRAL CONNECTICUT STATE,41,59,14,68,22,35,4,36,37,36,1,37,
CENTRAL ARKANSAS,23,67,5,71,49,40,9,44,28,38,1,38,
LOUISVILLE,30,58,15,68,37,31,8,34,33,31,1,32,
LSU,27,67,7,72,42,34,10,38,31,32,1,32,
CENTRAL PENNSYLVANIA COLLEGE,44,63,4,65,26,41,0,41,29,37,0,37,
COLORADO,28,59,10,65,36,34,6,36,36,32,1,32,
SPRING HILL,21,72,0,72,44,31,4,32,34,35,0,35,
MORGAN STATE,45,53,16,63,27,35,6,38,29,28,2,29,
VIRGINIA,31,58,15,68,35,30,10,33,34,31,1,31,
HOFSTRA,32,64,10,71,36,36,8,39,32,31,1,31,
MURRAY STATE,31,62,10,69,37,33,6,35,33,34,1,34,
ST GREGORY'S,40,67,4,70,27,69,0,69,33,30,0,30,
MERCER,31,52,14,60,32,35,9,39,38,33,1,33,
REINHARDT,53,76,9,83,27,49,0,49,20,19,0,19,
PENNSYLVANIA,34,54,10,60,35,37,5,39,32,33,1,33,
NORTHERN ARIZONA,33,67,5,71,34,39,6,41,33,37,0,38,
RICHMOND,40,63,10,70,32,30,8,33,28,35,2,35,
MONTREAT COLLEGE,43,65,3,67,21,51,6,55,36,33,0,33,
MAYVILLE STATE,43,62,0,62,22,73,0,73,35,24,0,24,
NEW ORLEANS,44,59,8,63,24,34,5,36,31,33,0,33,
PEPPERDINE,28,59,8,64,38,35,4,36,34,35,0,35,
EASTERN NAZARENE COL,42,81,0,81,39,28,20,35,19,25,0,25,
UMBC,42,61,7,65,24,39,4,40,34,31,1,31,
VERMONT,32,58,9,63,31,33,6,35,37,33,2,34,
LAKE ERIE,29,41,12,47,40,35,9,38,31,22,6,24,
STEPHEN F. AUSTIN,29,51,13,59,45,36,7,39,26,31,0,31,
MARYLAND-EASTERN SHORE,38,63,9,69,27,43,5,46,35,39,0,39,
CAL STATE SAN MARCOS,45,65,5,69,26,47,6,50,28,29,0,29,
ECCLESIA,39,89,0,89,35,28,0,28,26,42,0,42,
SUFFOLK UNIVERSITY,55,60,0,60,19,58,0,58,27,41,0,41,
BREVARD COLLEGE,36,63,11,71,31,40,2,41,33,36,0,36,
ILLINOIS STATE,29,58,11,66,35,37,11,42,36,33,1,33,
NORTHWESTERN,36,60,10,66,33,32,6,34,31,34,1,35,
MISSOURI STATE,18,75,3,77,47,43,5,45,36,33,1,33,
QUINNIPIAC,42,54,9,59,25,35,5,36,33,38,2,39,
SAN DIEGO,34,63,10,70,36,37,9,41,30,32,1,32,
WICHITA STATE,28,56,18,68,36,35,8,38,37,32,1,33,
MASSACHUSETTS,38,58,14,67,30,33,8,36,32,33,2,33,
CAL STATE EAST BAY,46,46,12,52,30,41,6,44,25,36,0,36,
NICHOLLS STATE,33,65,5,68,40,40,4,42,27,37,1,37,
ST. PETER'S,40,58,12,66,26,34,5,36,34,36,2,36,
GENEVA,36,78,0,78,27,50,5,53,37,25,0,25,
HENDRIX COLLEGE,37,76,7,81,35,33,7,36,28,55,0,55,
MICHIGAN,29,64,8,69,38,35,6,37,34,32,1,32,
INDIANA STATE,26,62,8,68,43,34,8,37,31,32,1,32,
OREGON,31,58,12,66,39,35,8,38,30,34,1,34,
WINSTON-SALEM,25,75,6,80,33,48,5,50,41,35,0,35,
FISHER COLLEGE,46,73,1,73,18,37,14,43,36,50,0,50,
LEHIGH,35,65,8,70,30,37,6,39,34,30,2,30,
LIBERTY,35,57,9,63,31,38,5,39,34,30,0,30,
OLD DOMINION,35,65,14,76,29,32,9,36,36,42,0,42,
CREIGHTON,25,64,7,69,42,34,6,37,33,31,0,31,
CHARLOTTE,34,55,13,63,30,33,5,35,35,31,1,32,
MICHIGAN STATE,32,56,12,63,33,33,8,35,34,29,2,30,
FLORIDA A&M,41,61,10,68,29,33,6,35,30,39,1,39,
LOYOLA MARYMOUNT,31,62,8,68,34,34,6,36,35,38,1,38,
CONCORDIA ILL,32,63,11,71,23,36,0,36,45,48,0,48,
UC DAVIS,29,59,8,65,35,37,5,39,36,37,1,38,
JUDSON COLLEGE,45,77,6,82,27,38,0,38,29,35,0,35,
WOFFORD,36,58,8,63,32,36,4,37,32,30,2,31,
ROCHESTER COLLEGE,37,59,9,65,30,38,5,39,33,46,1,47,
SAVANNAH STATE,37,59,14,69,36,29,8,32,27,30,1,31,
HOUSTON BAPTIST,29,59,7,64,45,37,7,40,26,32,0,32,
LOYOLA (MD),44,56,13,64,26,31,9,34,30,30,1,30,
TEXAS SOUTHERN,28,60,14,70,45,37,9,41,27,33,0,33,
SOUTHWEST ST (MN),29,53,0,53,35,43,0,43,36,38,0,38,
CORNELL,35,61,14,71,29,39,8,42,36,39,1,39,
COLORADO STATE,30,56,8,61,33,37,4,38,37,34,0,34,
NORTH CAROLINA,30,61,8,66,37,34,7,37,33,34,1,35,
FURMAN,40,61,12,70,30,37,5,38,30,38,0,38,
STONY BROOK,28,51,18,62,31,34,5,36,41,31,1,31,
ARMY,32,57,12,65,33,32,5,34,35,35,1,35,
BLUE MOUNTAIN COLLEGE,49,53,9,58,30,48,10,53,21,53,0,53,
JACKSONVILLE STATE,40,61,13,71,33,41,8,44,27,30,2,30,
WILMINGTON OH,19,60,10,67,31,41,0,41,50,48,0,48,
EUREKA,45,76,8,83,32,29,7,32,23,37,0,37,
WARTBURG,41,88,4,92,25,33,0,33,34,62,0,62,
MEMPHIS,36,54,16,65,34,33,14,39,30,33,3,34,
EASTERN KENTUCKY,33,70,5,74,32,34,6,36,35,32,1,32,
SOUTHERN UNIVERSITY,28,61,13,70,41,33,9,36,31,31,2,32,
MILWAUKEE,40,60,11,67,30,38,6,41,30,33,0,33,
HARTFORD,45,59,9,65,25,28,2,29,30,33,0,33,
GEORGE WASHINGTON,36,57,14,66,35,32,10,36,29,36,1,36,
NEVADA,30,61,10,68,36,39,6,42,34,37,2,37,
APPALACHIAN STATE,37,64,12,72,33,40,6,43,30,33,1,33,
ARIZONA,31,56,12,63,39,34,8,36,31,36,1,36,
WISCONSIN,29,56,14,65,46,34,8,37,25,29,1,30,
EASTERN COLLEGE,56,59,3,61,21,21,0,21,23,27,0,27,
PANHANDLE STATE,42,56,6,60,29,30,6,32,30,50,0,50,
KENTUCKY,33,56,17,67,38,30,14,35,29,32,1,32,
HARDIN-SIMMONS,46,53,14,62,19,42,4,44,35,48,0,48,
WESTERN STATE,21,68,4,71,35,38,2,39,44,38,0,38,
TEXAS A&M,28,63,10,71,36,33,7,35,36,33,0,33,
CALIFORNIA,30,58,12,66,40,29,9,32,29,33,2,34,
BOISE STATE,23,70,5,73,37,38,4,40,40,34,2,35,
CHAMINADE,36,76,5,79,23,48,2,49,41,37,0,37,
PRESBYTERIAN,33,63,6,68,33,39,3,41,34,39,0,39,
SHENANDOAH,29,91,0,91,26,50,5,53,45,40,3,41,
SOUTHEASTERN UNIVERSITY,43,66,4,69,26,32,6,34,31,35,0,35,
CANISIUS,38,60,10,67,25,34,6,36,37,34,1,34,
BINGHAMTON,33,59,11,67,26,35,2,36,40,35,0,35,
ALABAMA A&M,33,68,9,75,40,35,8,38,27,36,0,36,
WARREN WILSON,37,77,0,77,24,43,14,50,39,22,0,22,
WHITTIER,47,58,14,68,26,30,0,30,27,38,0,38,
COLLEGE OF IDAHO,38,85,0,85,36,11,16,12,26,50,0,50,
CHAMPION BAPTIST COLLEGE,55,74,1,75,34,25,0,25,11,44,0,44,
GEORGIA SOUTHERN,36,61,6,65,30,36,7,39,34,32,1,32,
ALCORN STATE,37,57,14,66,30,35,6,37,32,32,1,32,
DILLARD,22,95,0,95,38,41,15,48,40,50,0,50,
CLEVELAND STATE,35,68,7,73,30,35,10,38,35,38,0,38,
NORTHWESTERN STATE,39,58,11,65,35,35,8,38,26,32,1,33,
PROVIDENCE,35,64,9,71,35,30,6,32,30,29,1,30,
TENNESSEE,32,60,11,67,40,34,8,37,28,32,2,33,
HIGH POINT,35,57,14,66,33,36,8,39,32,31,1,31,
BUTLER,30,62,8,67,38,32,6,34,32,33,0,34,
GREENSBORO,54,72,4,75,19,31,4,32,26,25,0,25,
MASTERS COLLEGE,42,68,14,79,17,9,0,9,41,37,0,37,
ALICE LLOYD COLLEGE,38,77,3,80,27,23,9,25,35,43,4,44,
GARDNER-WEBB,28,65,8,71,39,35,6,38,33,33,0,33,
VU OF LYNCHBURG,36,67,4,70,22,58,0,58,42,35,0,35,
